Jahr;WZ08;Wirtschaftsabteilungen;insgesamt;maennlich;weiblich
30.06.2019;16; Herstellung von Holz-, Korb-, Korkwaren (ohne Moebel);;;
30.06.2019;17; Herstellung von Papier, Pappe und Waren daraus;;;
30.06.2019;18;" Herstellung von Druckerzeugnissen; Vervielfaeltigung von
 bespielten Ton-, Bild- und Datentraegern";499;353;146
30.06.2019;20; Herstellung von chemischen Erzeugnissen;567;425;142
30.06.2019;21; Herstellung von pharmazeutischen Erzeugnissen;;;
30.06.2019;22; Herstellung von Gummi- und Kunststoffwaren;31;19;12
30.06.2019;23;" Herstellung von Glas, Keramik, Verarbeitung von Steinen und
 Erden";96;80;16
30.06.2019;24; Metallerzeugung und -bearbeitung;;;
30.06.2019;25; Herstellung von Metallerzeugnissen;561;468;93
30.06.2019;26;" Herstellung von Datenverarbeitungsgeraeten, elektronischen
 und optischen Erzeugnissen";298;225;73
30.06.2019;27; Herstellung von elektrischen Ausruestungen;137;101;36
30.06.2019;28; Maschinenbau;496;433;63
30.06.2019;29; Herstellung von Kraftwagen und Kraftwagenteilen;448;405;43
30.06.2019;31; Herstellung von Moebeln;79;64;15
30.06.2019;32; Herstellung von sonstigen Waren;342;142;200
30.06.2019;33; Reparatur und Installation von Maschinen und Ausruestungen;108;86;22
30.06.2019;35; Energieversorgung;1218;810;408
30.06.2019;38; Sammlung, Abfallbeseitigung, Rueckgewinnung;213;195;18
30.06.2019;41; Hochbau;437;362;75
30.06.2019;42; Tiefbau;644;566;78
30.06.2019;43;" Vorbereitende Baustellenarbeiten, Bauinstallation und
 sonstiges Ausbaugewerbe";2336;2035;301
30.06.2019;45;" Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur
 von Kraftfahrzeugen";2013;1617;396
30.06.2019;46; Großhandel (ohne Handel mit Kraftfahrzeugen);3434;2531;903
30.06.2019;47; Einzelhandel (ohne Handel mit Kraftfahrzeugen);7673;2510;5163
30.06.2019;49; Landverkehr und Transport in Rohrfernleitungen;1063;929;134
30.06.2019;50; Schifffahrt;13;6;7
30.06.2019;52;" Lagerei und Erbringung sonstiger Dienstleistungen fuer den
 Verkehr";696;540;156
30.06.2019;53; Post-, Kurier- und Expressdienste;982;573;409
30.06.2019;55; Beherbergung;250;93;157
30.06.2019;56; Gastronomie;2146;1055;1091
30.06.2019;58; Verlagswesen;1223;633;590
30.06.2019;59;" Herstellung, Verleih und Vertrieb von Filmen und Fernseh-
 programmen; Kinos; Tonstudios und Verlegen von Musik";65;34;31
30.06.2019;60; Rundfunkveranstalter;;;
30.06.2019;61; Telekommunikation;1086;689;397
30.06.2019;62; Erbringung von Dienstleistungen der Informationstechnologie;2541;1790;751
30.06.2019;63; Informationsdienstleistungen;36;27;9
30.06.2019;64; Erbringung von Finanzdienstleistungen;2772;1292;1480
30.06.2019;65; Versicherungen und Pensionskassen;824;538;286
30.06.2019;66;" Mit Finanz- und Versicherungsdienstleistungen verbundene
 Taetigkeiten";283;137;146
30.06.2019;68; Grundstuecks- und Wohnungswesen;588;278;310
30.06.2019;69; Rechts-, Steuerberatung, Wirtschaftspruefung;1775;364;1411
30.06.2019;70;" Verwaltung und Fuehrung von Unternehmen und Betrieben;
 Unternehmensberatung";2586;1466;1120
30.06.2019;71;" Architektur- und Ingenieurbueros; technische, physikalische
 und chemische Untersuchung";2581;1487;1094
30.06.2019;72; Forschung und Entwicklung;545;345;200
30.06.2019;73; Werbung und Marktforschung;368;163;205
30.06.2019;74;" Sonstige freiberufliche, wissenschaftliche und technische
 Taetigkeiten";1271;679;592
30.06.2019;75; Veterinaerwesen;90;7;83
30.06.2019;77; Vermietung von beweglichen Sachen;120;91;29
30.06.2019;78; Vermittlung und ueberlassung von Arbeitskraeften;3700;2611;1089
30.06.2019;79;" Reisebueros, -veranstalter, sonstige Reservierungs-
 dienstleistung";152;41;111
30.06.2019;80; Wach- und Sicherheitsdienste sowie Detekteien;176;111;65
30.06.2019;81;" Gebaeudebetreuung; Garten- und Landschaftsbau";1343;401;942
30.06.2019;82;" Dienstleistung fuer Unternehmen und Privatpersonen
 anderweitig nicht bekannt";834;356;478
30.06.2019;84;" oeffentliche Verwaltung, Verteidigung; Sozialversicherung";6201;2325;3876
30.06.2019;85; Erziehung und Unterricht;5428;1902;3526
30.06.2019;86; Gesundheitswesen;8376;1556;6820
30.06.2019;87; Heime (ohne Erholungs- und Ferienheime);2213;444;1769
30.06.2019;88; Sozialwesen (ohne Heime);4354;1417;2937
30.06.2019;90; Kreative, kuenstlerische und unterhaltende Taetigkeiten;493;245;248
30.06.2019;91;" Bibliotheken, Archive, Museen, zoologische und aehnliche
 Gaerten";126;43;83
30.06.2019;92; Spiel-, Wett- und Lotteriewesen;247;69;178
30.06.2019;93; Dienstleistungen des Sports, der Unterhaltung und Erholung;471;217;254
30.06.2019;94; Interessenvertretung, kirchlicher und sonstiger Vereine;2053;715;1338
30.06.2019;95;" Reparatur von Datenverarbeitungs Geraeten und
 Gebrauchsguetern";414;349;65
30.06.2019;96; Sonstige ueberwiegend persoenliche Dienstleistungen;749;163;586
30.06.2019;97; Private Haushalte mit Hauspersonal;136;27;109
30.06.2020;; insgesamt;85452;40885;44567
30.06.2020;1; Landwirtschaft, Jagd und damit verbundene Taetigkeiten;78;35;43
30.06.2020;10; Herstellung von Nahrungs- und Futtermitteln;1032;678;354
30.06.2020;11; Getraenkeherstellung;;;
30.06.2020;13; Herstellung von Textilien;;;
30.06.2020;14; Herstellung von Bekleidung;;;
30.06.2020;16; Herstellung von Holz-, Korb-, Korkwaren (ohne Moebel);;;
30.06.2020;17; Herstellung von Papier, Pappe und Waren daraus;;;
30.06.2020;18;" Herstellung von Druckerzeugnissen; Vervielfaeltigung von
 bespielten Ton-, Bild- und Datentraegern";464;326;138
30.06.2020;20; Herstellung von chemischen Erzeugnissen;506;374;132
30.06.2020;21; Herstellung von pharmazeutischen Erzeugnissen;;;
30.06.2020;22; Herstellung von Gummi- und Kunststoffwaren;;;
30.06.2020;23;" Herstellung von Glas, Keramik, Verarbeitung von Steinen und
 Erden";75;70;5
30.06.2020;24; Metallerzeugung und -bearbeitung;;;
30.06.2020;25; Herstellung von Metallerzeugnissen;630;522;108
30.06.2020;26;" Herstellung von Datenverarbeitungsgeraeten, elektronischen
 und optischen Erzeugnissen";315;229;86
30.06.2020;27; Herstellung von elektrischen Ausruestungen;153;110;43
30.06.2020;28; Maschinenbau;521;457;64
30.06.2020;29; Herstellung von Kraftwagen und Kraftwagenteilen;;;
30.06.2020;31; Herstellung von Moebeln;74;62;12
30.06.2020;32; Herstellung von sonstigen Waren;351;141;210
30.06.2020;33; Reparatur und Installation von Maschinen und Ausruestungen;102;80;22
30.06.2020;35; Energieversorgung;1282;870;412
30.06.2020;38; Sammlung, Abfallbeseitigung, Rueckgewinnung;;;
30.06.2020;41; Hochbau;462;366;96
30.06.2020;42; Tiefbau;684;598;86
30.06.2020;43;" Vorbereitende Baustellenarbeiten, Bauinstallation und
 sonstiges Ausbaugewerbe";2456;2152;304
30.06.2020;45;" Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur
 von Kraftfahrzeugen";2011;1633;378
30.06.2020;46; Großhandel (ohne Handel mit Kraftfahrzeugen);3595;2635;960
30.06.2020;47; Einzelhandel (ohne Handel mit Kraftfahrzeugen);7638;2529;5109
30.06.2020;49; Landverkehr und Transport in Rohrfernleitungen;978;854;124
30.06.2020;50; Schifffahrt;;;
30.06.2020;52;" Lagerei und Erbringung sonstiger Dienstleistungen fuer den
 Verkehr";660;516;144
30.06.2020;53; Post-, Kurier- und Expressdienste;1305;856;449
30.06.2020;55; Beherbergung;267;103;164
30.06.2020;56; Gastronomie;2032;988;1044
30.06.2020;58; Verlagswesen;1165;592;573
30.06.2020;59;" Herstellung, Verleih und Vertrieb von Filmen und Fernseh-
 programmen; Kinos; Tonstudios und Verlegen von Musik";59;28;31
30.06.2020;60; Rundfunkveranstalter;;;
30.06.2020;61; Telekommunikation;;;
30.06.2020;62; Erbringung von Dienstleistungen der Informationstechnologie;2679;1884;795
30.06.2020;63; Informationsdienstleistungen;38;33;5
30.06.2020;64; Erbringung von Finanzdienstleistungen;2772;1313;1459
30.06.2020;65; Versicherungen und Pensionskassen;849;553;296
30.06.2020;66;" Mit Finanz- und Versicherungsdienstleistungen verbundene
 Taetigkeiten";287;126;161
30.06.2020;68; Grundstuecks- und Wohnungswesen;587;260;327
30.06.2020;69; Rechts-, Steuerberatung, Wirtschaftspruefung;1809;373;1436
30.06.2020;70;" Verwaltung und Fuehrung von Unternehmen und Betrieben;
 Unternehmensberatung";2744;1560;1184
30.06.2020;71;" Architektur- und Ingenieurbueros; technische, physikalische
 und chemische Untersuchung";2462;1349;1113
30.06.2020;72; Forschung und Entwicklung;603;376;227
30.06.2020;73; Werbung und Marktforschung;379;167;212
30.06.2020;74;" Sonstige freiberufliche, wissenschaftliche und technische
 Taetigkeiten";;;
30.06.2020;75; Veterinaerwesen;100;7;93
30.06.2020;77; Vermietung von beweglichen Sachen;108;83;25
30.06.2020;78; Vermittlung und ueberlassung von Arbeitskraeften;3194;2228;966
30.06.2020;79;" Reisebueros, -veranstalter, sonstige Reservierungs-
 dienstleistung";140;38;102
30.06.2020;80; Wach- und Sicherheitsdienste sowie Detekteien;161;96;65
30.06.2020;81;" Gebaeudebetreuung; Garten- und Landschaftsbau";1268;397;871
30.06.2020;82;" Dienstleistung fuer Unternehmen und Privatpersonen
 anderweitig nicht bekannt";962;414;548
30.06.2020;84;" oeffentliche Verwaltung, Verteidigung; Sozialversicherung";6223;2335;3888
30.06.2020;85; Erziehung und Unterricht;5538;1917;3621
30.06.2020;86; Gesundheitswesen;8910;1671;7239
30.06.2020;87; Heime (ohne Erholungs- und Ferienheime);2151;445;1706
30.06.2020;88; Sozialwesen (ohne Heime);4456;1436;3020
30.06.2020;90; Kreative, kuenstlerische und unterhaltende Taetigkeiten;496;246;250
30.06.2020;91;" Bibliotheken, Archive, Museen, zoologische und aehnliche
 Gaerten";146;52;94
30.06.2020;92; Spiel-, Wett- und Lotteriewesen;238;62;176
30.06.2020;93; Dienstleistungen des Sports, der Unterhaltung und Erholung;454;216;238
30.06.2020;94; Interessenvertretung, kirchlicher und sonstiger Vereine;2094;713;1381
30.06.2020;95;" Reparatur von Datenverarbeitungs Geraeten und
 Gebrauchsguetern";;;
30.06.2020;96; Sonstige ueberwiegend persoenliche Dienstleistungen;781;193;588
30.06.2020;97; Private Haushalte mit Hauspersonal;131;33;98
30.06.2021;; insgesamt;87523;41976;45547
30.06.2021;1;Landwirtschaft, Jagd und damit verbundene Tätigkeiten;75;39;36
30.06.2021;10;Herstellung von Nahrungs- und Futtermitteln;1494;956;538
30.06.2021;11;Getränkeherstellung;;;
30.06.2021;13;Herstellung von Textilien;;;
30.06.2021;14;Herstellung von Bekleidung;;;
30.06.2021;16;Herstellung von Holz-, Korb-, Korkwaren (ohne Möbel);;;
30.06.2021;17;Herstellung von Papier, Pappe und Waren daraus;;;
30.06.2021;18;"Herstellung von Druckerzeugnissen; Vervielfältigung von
 bespielten Ton-, Bild- und Datenträgern";448;311;137
30.06.2021;20;Herstellung von chemischen Erzeugnissen;482;353;129
30.06.2021;21;Herstellung von pharmazeutischen Erzeugnissen;0;0;0
30.06.2021;22;Herstellung von Gummi- und Kunststoffwaren;;;
30.06.2021;23;"Herstellung von Glas, Keramik, Verarbeitung von Steinen und
 Erden";71;62;9
30.06.2021;24;Metallerzeugung und -bearbeitung;;;
30.06.2021;25;Herstellung von Metallerzeugnissen;547;456;91
30.06.2021;26;"Herstellung von Datenverarbeitungsgeräten, elektronischen
 und optischen Erzeugnissen";247;185;62
30.06.2021;27;Herstellung von elektrischen Ausrüstungen;189;135;54
30.06.2021;28;Maschinenbau;509;445;64
30.06.2021;29;Herstellung von Kraftwagen und Kraftwagenteilen;;;
30.06.2021;31;Herstellung von Möbeln;68;56;12
30.06.2021;32;Herstellung von sonstigen Waren;347;139;208
30.06.2021;33;Reparatur und Installation von Maschinen und Ausrüstungen;113;88;25
30.06.2021;35;Energieversorgung;1341;904;437
30.06.2021;38;Sammlung, Abfallbeseitigung, Rückgewinnung;;;
30.06.2021;41;Hochbau;508;404;104
30.06.2021;42;Tiefbau;732;636;96
30.06.2021;43;"Vorbereitende Baustellenarbeiten, Bauinstallation und
 sonstiges Ausbaugewerbe";2543;2205;338
30.06.2021;45;"Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur
 von Kraftfahrzeugen";1972;1588;384
30.06.2021;46;Großhandel (ohne Handel mit Kraftfahrzeugen);3575;2617;958
30.06.2021;47;Einzelhandel (ohne Handel mit Kraftfahrzeugen);7521;2535;4986
30.06.2021;49;Landverkehr und Transport in Rohrfernleitungen;973;848;125
30.06.2021;50;Schifffahrt;;;
30.06.2021;52;"Lagerei und Erbringung sonstiger Dienstleistungen für den
 Verkehr";727;576;151
30.06.2021;53;Post-, Kurier- und Expressdienste;1630;1144;486
30.06.2021;55;Beherbergung;264;107;157
30.06.2021;56;Gastronomie;2040;1049;991
30.06.2021;58;Verlagswesen;1172;593;579
30.06.2021;59;"Herstellung, Verleih und Vertrieb von Filmen und Fernseh-
 programmen; Kinos; Tonstudios und Verlegen von Musik";47;22;25
30.06.2021;60;Rundfunkveranstalter;;;
30.06.2021;61;Telekommunikation;;;
30.06.2021;62;Erbringung von Dienstleistungen der Informationstechnologie;2952;2106;846
30.06.2021;63;Informationsdienstleistungen;39;34;5
30.06.2021;64;Erbringung von Finanzdienstleistungen;2724;1290;1434
30.06.2021;65;Versicherungen und Pensionskassen;802;507;295
30.06.2021;66;"Mit Finanz- und Versicherungsdienstleistungen verbundene
 Tätigkeiten";340;147;193
30.06.2021;68;Grundstücks- und Wohnungswesen;639;281;358
30.06.2021;69;Rechts-, Steuerberatung, Wirtschaftsprüfung;1803;384;1419
30.06.2021;70;"Verwaltung und Führung von Unternehmen und Betrieben;
 Unternehmensberatung";2899;1660;1239
30.06.2021;71;"Architektur- und Ingenieurbüros; technische, physikalische
 und chemische Untersuchung";2478;1331;1147
30.06.2021;72;Forschung und Entwicklung;633;399;234
30.06.2021;73;Werbung und Marktforschung;417;179;238
30.06.2021;74;"Sonstige freiberufliche, wissenschaftliche und technische
 Tätigkeiten";;;
30.06.2021;75;Veterinärwesen;105;10;95
30.06.2021;77;Vermietung von beweglichen Sachen;106;79;27
30.06.2021;78;Vermittlung und Überlassung von Arbeitskräften;3010;2067;943
30.06.2021;79;"Reisebüros, -veranstalter, sonstige Reservierungs-
 dienstleistung";127;31;96
30.06.2021;80;Wach- und Sicherheitsdienste sowie Detekteien;160;98;62
30.06.2021;81;"Gebäudebetreuung; Garten- und Landschaftsbau";1327;425;902
30.06.2021;82;"Dienstleistung für Unternehmen und Privatpersonen
 anderweitig nicht bekannt";1026;453;573
30.06.2021;84;"Öffentliche Verwaltung, Verteidigung; Sozialversicherung";6253;2277;3976
30.06.2021;85;Erziehung und Unterricht;5790;1984;3806
30.06.2021;86;Gesundheitswesen;9263;1766;7497
30.06.2021;87;Heime (ohne Erholungs- und Ferienheime);2176;456;1720
30.06.2021;88;Sozialwesen (ohne Heime);4651;1525;3126
30.06.2021;90;Kreative, künstlerische und unterhaltende Tätigkeiten;464;236;228
30.06.2021;91;"Bibliotheken, Archive, Museen, zoologische und ähnliche
 Gärten";;;
30.06.2021;92;Spiel-, Wett- und Lotteriewesen;236;62;174
30.06.2021;93;Dienstleistungen des Sports, der Unterhaltung und Erholung;447;204;243
30.06.2021;94;Interessenvertretung, kirchlicher und sonstiger Vereine;2089;689;1400
30.06.2021;95;"Reparatur von Datenverarbeitungs Geräten und
 Gebrauchsgütern";;;
30.06.2021;96;Sonstige überwiegend persönliche Dienstleistungen;762;191;571
30.06.2021;97;Private Haushalte mit Hauspersonal;130;29;101
30.06.2022;1;Landwirtschaft, Jagd und damit verbundene Tätigkeiten;76;36;40
30.06.2022;10;Herstellung von Nahrungs- und Futtermitteln;1552;956;596
30.06.2022;11;Getränkeherstellung;;;
30.06.2022;13;Herstellung von Textilien;;;
30.06.2022;14;Herstellung von Bekleidung;;;
30.06.2022;16;Herstellung von Holz-, Korb-, Korkwaren (ohne Möbel);;;
30.06.2022;17;Herstellung von Papier, Pappe und Waren daraus;;;
30.06.2022;18;"Herstellung von Druckerzeugnissen; Vervielfältigung von
 bespielten Ton-, Bild- und Datenträgern";522;330;192
30.06.2022;20;Herstellung von chemischen Erzeugnissen;466;342;124
30.06.2022;21;Herstellung von pharmazeutischen Erzeugnissen;0;0;0
30.06.2022;22;Herstellung von Gummi- und Kunststoffwaren;;;
30.06.2022;23;"Herstellung von Glas, Keramik, Verarbeitung von Steinen und
 Erden";88;78;10
30.06.2022;24;Metallerzeugung und -bearbeitung;;;
30.06.2022;25;Herstellung von Metallerzeugnissen;612;514;98
30.06.2022;26;"Herstellung von Datenverarbeitungsgeräten, elektronischen
 und optischen Erzeugnissen";265;203;62
30.06.2022;27;Herstellung von elektrischen Ausrüstungen;215;151;64
30.06.2022;28;Maschinenbau;503;447;56
30.06.2022;29;Herstellung von Kraftwagen und Kraftwagenteilen;;;
30.06.2022;31;Herstellung von Möbeln;;;
30.06.2022;32;Herstellung von sonstigen Waren;355;143;212
30.06.2022;33;Reparatur und Installation von Maschinen und Ausrüstungen;252;202;50
30.06.2022;35;Energieversorgung;1346;909;437
30.06.2022;38;Sammlung, Abfallbeseitigung, Rückgewinnung;;;
30.06.2022;41;Hochbau;514;407;107
30.06.2022;42;Tiefbau;760;661;99
30.06.2022;43;"Vorbereitende Baustellenarbeiten, Bauinstallation und
 sonstiges Ausbaugewerbe";2563;2215;348
30.06.2022;45;"Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur
 von Kraftfahrzeugen";1973;1592;381
30.06.2022;46;Großhandel (ohne Handel mit Kraftfahrzeugen);3532;2592;940
30.06.2022;47;Einzelhandel (ohne Handel mit Kraftfahrzeugen);7575;2647;4928
30.06.2022;49;Landverkehr und Transport in Rohrfernleitungen;816;702;114
30.06.2022;50;Schifffahrt;;;
30.06.2022;52;"Lagerei und Erbringung sonstiger Dienstleistungen für den
 Verkehr";746;579;167
30.06.2022;53;Post-, Kurier- und Expressdienste;1571;1118;453
30.06.2022;55;Beherbergung;271;110;161
30.06.2022;56;Gastronomie;2192;1163;1029
30.06.2022;58;Verlagswesen;1213;627;586
30.06.2022;59;"Herstellung, Verleih und Vertrieb von Filmen und Fernseh-
 programmen; Kinos; Tonstudios und Verlegen von Musik";64;29;35
30.06.2022;60;Rundfunkveranstalter;;;
30.06.2022;61;Telekommunikation;;;
30.06.2022;62;Erbringung von Dienstleistungen der Informationstechnologie;3093;2196;897
30.06.2022;63;Informationsdienstleistungen;32;26;6
30.06.2022;64;Erbringung von Finanzdienstleistungen;2624;1272;1352
30.06.2022;65;Versicherungen und Pensionskassen;802;491;311
30.06.2022;66;"Mit Finanz- und Versicherungsdienstleistungen verbundene
 Tätigkeiten";371;159;212
30.06.2022;68;Grundstücks- und Wohnungswesen;664;295;369
30.06.2022;69;Rechts-, Steuerberatung, Wirtschaftsprüfung;1838;386;1452
30.06.2022;70;"Verwaltung und Führung von Unternehmen und Betrieben;
 Unternehmensberatung";2997;1729;1268
30.06.2022;71;"Architektur- und Ingenieurbüros; technische, physikalische
 und chemische Untersuchung";2561;1366;1195
30.06.2022;72;Forschung und Entwicklung;693;441;252
30.06.2022;73;Werbung und Marktforschung;446;209;237
30.06.2022;74;"Sonstige freiberufliche, wissenschaftliche und technische
 Tätigkeiten";;;
30.06.2022;75;Veterinärwesen;112;4;108
30.06.2022;77;Vermietung von beweglichen Sachen;79;58;21
30.06.2022;78;Vermittlung und Überlassung von Arbeitskräften;2903;1985;918
30.06.2022;79;"Reisebüros, -veranstalter, sonstige Reservierungs-
 dienstleistung";138;38;100
30.06.2022;80;Wach- und Sicherheitsdienste sowie Detekteien;243;155;88
30.06.2022;81;"Gebäudebetreuung; Garten- und Landschaftsbau";1442;515;927
30.06.2022;82;"Dienstleistung für Unternehmen und Privatpersonen
 anderweitig nicht bekannt";1187;507;680
30.06.2022;84;"Öffentliche Verwaltung, Verteidigung; Sozialversicherung";6352;2307;4045
30.06.2022;85;Erziehung und Unterricht;5480;1967;3513
30.06.2022;86;Gesundheitswesen;9480;1800;7680
30.06.2022;87;Heime (ohne Erholungs- und Ferienheime);2160;454;1706
30.06.2022;88;Sozialwesen (ohne Heime);4764;1560;3204
30.06.2022;90;Kreative, künstlerische und unterhaltende Tätigkeiten;495;248;247
30.06.2022;91;"Bibliotheken, Archive, Museen, zoologische und ähnliche
 Gärten";;;
30.06.2022;92;Spiel-, Wett- und Lotteriewesen;194;68;126
30.06.2022;93;Dienstleistungen des Sports, der Unterhaltung und Erholung;495;249;246
30.06.2022;94;Interessenvertretung, kirchlicher und sonstiger Vereine;2075;701;1374
30.06.2022;95;"Reparatur von Datenverarbeitungs Geräten und
 Gebrauchsgütern";;;
30.06.2022;96;Sonstige überwiegend persönliche Dienstleistungen;780;218;562
30.06.2022;97;Private Haushalte mit Hauspersonal;134;31;103
