Name;Adresse;Bemerkung;x;y
Avacon Netz GmbH;Weissenmoorstrasse 114a, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447772,3742;5892588,037
EWE Tel GmbH;Cloppenburger Strasse 310, 26133 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 7:00 - 17:00 Uhr und Fr.: 7:00 - 16:00 Uhr;447076,392;5884888,019
Feuerwache 1;Ibo-Koch-Strasse 6, 26127 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447059,9753;5890777,271
Jade Hochschule;Ofenerstrasse 16, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446631,6262;5888353,839
Finanzamt fuer Fahndung und Strafsachen;Alter Postweg 13, 26133 Oldenburg;Das Finanzamt fuer Fahndung und Strafsachen Oldenburg ist nicht oeffentlich frei zugaenglich. Ein Einlass wird nur nach Kontaktaufnahme ueber eine Gegensprechanlage gewaehrt.;447135,6184;5884505,221
Gemeinde-Unfallversicherungsverband;Gartenstrasse 9, 26122 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo. - Do.: 8:00 - 16:00 Uhr Fr.: 8:00 - 12:00 Uhr ; Standort: Haupteingang";447237,4202;5887705,562
Ikea;Holler Landstrasse 89, 26135 Oldenburg;"Anzahl der AEDs: 2; Hinweis: Die AEDs (Defibrillatoren) sind moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.";450252,6161;5888088,606
Johanniter-Unfall-Hilfe e. V.;Alte Fleiwa 2a, 26121 Oldenburg;"Der AED ist in der Regel durchgaengig erreichbar. ; Standort: Eingang Rettungswache";446348,2114;5889130,21
Klaeranlage Oldenburg;Wehdestrasse 125, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;449428,1798;5888458,043
Leffers GmbH & Co. KG;Lange Strasse 80, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447353,4244;5888332,963
Liebfrauenschule;Auguststrasse 31, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446731,7246;5888577,539
LUFA Nord-West;Jaegerstrasse 23-27, 26121 Oldenburg;"Anzahl der AEDs: 2; Hinweis: Die AEDs (Defibrillatoren) sind moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.";446317,6131;5889345,31
Oberkirchenrat der Evangelisch-Lutherischen Kirche;Philosophenweg 1, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446393,0691;5888650,049
Oldenburger Tennisverein von 1905 e. V.;Johann-Justus-Weg 101, 26127 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;445248,8021;5890194,161
OOWV;Donnerschweer Strasse 72-80, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447998,2595;5888957,376
SMP Deutschland GmbH;Rheinstrasse 40, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448742,2893;5887937,696
Polizei;Friedhofsweg 30, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446484,9148;5889547,447
Sportverein Schwarz-Weiss Oldenburg e. V.;Auguststrasse 78, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446807,7625;5888961,861
Sportverein Ofenerdiek e. V.;Lagerstrasse 38, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447163,8346;5893844,996
Uhlen-Apotheke;Wilhelmshavener Heerstrasse 1, 26125 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. bis Fr.: 8:00 bis 13:00 Uhr und 14:00 bis 18:30 Uhr Sa.: 8:30 bis 13:00 Uhr;448476,3297;5891435,706
Fachstelle Eingliederungshilfe, ASD Team Mitte/Ost;Europaplatz 10-12, 26123 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo, Di, Do: 8:00-15:30 Uhr Mi: 12:00-15:30 Uhr Fr: 8:00-13:00 Uhr ; Standort: EG neben Eingangstuer zu den Fachdiensten der Stadt Oldenburg";448269,0338;5888964,572
Johanniter-Unfall-Hilfe e. V.;Bloherfelder Strasse 175, 26129 Oldenburg;Der AED ist in der Regel durchgaengig erreichbar.;444107,7881;5888322,478
Olantis;Am Schlossgarten 15, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447069,471;5887122,357
LzO-Filiale Berliner Platz;Berliner Platz 1, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448230,3861;5888704,543
Hausarztpraxis Dr. Hammer und Dr. Klein;Nordenhamer Weg 1, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;449329,6857;5893033,85
Rose 12 - Fachstelle fuer Sucht und Suchtpraevention;Alexanderstrasse 17, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447421,7146;5889158,893
Papier Onken;Lange Strasse 62, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;447342,8186;5888166,674
LzO-Filiale Schlossplatz;Schlossplatz 8, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447541,5857;5887947,264
LzO-Filiale Julius-Mosen-Platz;Julius-Mosen-Platz 4, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447104,3255;5888279,023
LzO-Filiale Lange Strasse;Lange Strasse 11, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447401,9524;5888394,788
LzO-Filiale Eversten;Hauptstrasse 27, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446428,7014;5887385,365
LzO-Filiale Bloherfelde;Bloherfelder Strasse 129, 26129 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;444621,8731;5888290,393
LzO-Filiale Haarentor;Ofener Strasse 38, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446175,2519;5888469,607
LzO-Filiale Kreyenbrueck;Cloppenburgerstrasse 304, 26133 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447100,276;5884941,426
LzO-Filiale Buemmerstede;Buemmersteder Tredde 41, 26133 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447567,8032;5882943,73
LzO-Filiale Osternburg;Bremer Strasse 21, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447980,1058;5887240,326
LzO-Filiale Krusenbusch ;Tweelbaeker Tredde 2, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;449314,9268;5883435,608
LzO-Filiale Ofenerdiek;Ofenerdieker Strasse 2, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446718,4675;5893216,373
LzO-Filiale Alexanderstrasse;Alexanderstrasse 124, 26127 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447154,5765;5889985,445
LzO-Filiale Nadorster Strasse;Nadorster Strasse 101, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447748,1755;5889654,854
LzO-Filiale Ohmstede;Grosser Kuhlenweg 36, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;449316,3236;5890400,089
LzO-Filiale Esskamp;Nadorster Strasse 313, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448448,921;5891380,608
Brose Fahrzeugteile GmbH;Gerhard-Stalling-Strasse 62, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;449515,6215;5884750,284
Tura 76;Niedersachsendamm , 26133 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447470,2639;5886478,861
Raiffeisenbank Oldenburg, Nadorst;Nadorster Strasse 295, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448355,4692;5891208,058
Raiffeisenbank Oldenburg, Bloherfelde;Bloherfelder Strasse 130, 26129 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;444608,1386;5888335,286
Tura 76;Ekkardstrasse 5, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448070,5724;5886955,618
PERI Vertrieb Deutschland GmbH & Co. KG<br/>VIB Vertriebs- und Ingenieurbuero Oldenburg;Schlagbaumweg 29, 26131 Oldenburg;"In der Regel ist der AED erreichbar von: Mo. - Do.: 8:00 bis 17.00 Uhr und Fr.: 8:00 bis 15:00 Uhr ; Hinweis: Der AED befindet sich im Hochparterre eines kombinierten Buero- und Wohnhauses.";445531,3404;5885320,875
BAeKO;Holler Landstrasse 250, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;450927,2261;5887992,47
CASAMODA;Gutenbergstrasse 7, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;449694,9745;5886178,716
Oldenburgische Industrie- und Handelskammer ;Moslestrasse 6, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447562,969;5888526,841
KDO;Elsaesser Strasse 66, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446556,6315;5889435,483
Oberlandesgericht Oldenburg;Richard-Wagner-Platz 1, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447466,4341;5887413,74
ASD-Berufsgenossenschaft;Bloherfelder Strasse 97, 26129 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;444979,1769;5888254,576
EWE AG;Cloppenburger Strasse 302, 26133 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 7:00 - 19:00 Uhr und Fr.: 7:00 - 17:00 Uhr;447125,6537;5884991,367
EWE AG;Tirpitzstrasse 39, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 7:00 - 19:00 Uhr und Fr.: 7:00 - 17:00 Uhr;446238,0379;5888070,433
Bahama-Sports-Center Oldenburg Nadorst;Kreyenstrasse 41, 26127 Oldenburg;Der AED ist in der Regel taeglich erreichbar von 9:00 bis 18:00 Uhr.;447944,3857;5891075,21
Praxis fuer Nuklearmedizin Dr. Amro;Hauptstrasse 85, 26131 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;445951,4528;5887369,586
Friedrich Ahlers GmbH;Wilhelmshavener Heerstrasse 267, 26125 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo. - Fr.: 8:00 - 17:00 Uhr ; Standort: zwischen den beiden Ausstellungsraeumen";448342,4276;5893466,68
KDO, im Gebaeude der Fa. Famo;Werrastrasse 15, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;450086,6991;5888306,307
famila Einkaufsland Wechloy;Posthalterweg 10, 26129 Oldenburg;"Der AED ist nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ; Standort: Information";444858,2169;5890118,984
TvdH Haarentor;Schuetzenweg 25, 26129 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;445725,8676;5889073,234
Dieter Meyer Consulting GmbH;Buergerstrasse 1, 26123 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Fr: 8:00 - 17:00 Uhr;448260,032;5889165,893
Zahnteam Oldenburg;Hundsmuehler Strasse 63, 26131 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;445831,7989;5886787,96
Johanniter, Betreutes Wohnen;Bremer Strasse 57, 26135 Oldenburg;"Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. Die Zahnarztpraxis Claussen hat waehrend der Praxiszeiten Zugriff darauf. ; Standort: Gemeinschaftsraum";448211,1203;5887044,815
EWE AG, Verwaltungsgebaeude;Donnerschweer Strasse 22-26, 26123 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. - Do.: 8:00 - 22:00 Uhr und Fr. 8:00 - 22:00 Uhr;447656,1726;5888840,008
Theater Laboratorium Oldenburg e.V.;Kleine Strasse 8, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446882,1912;5888489,053
BASF Coatings GmbH;Donnerschweer Strasse 372, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;449833,344;5890391,391
Hermann Munderloh Kraftfahrzeuge GmbH & Co. KG;Haseler Weg 1, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448659,4344;5892651,316
Buesing & Fasch GmbH & Co. KG;Stubbenweg 40, 26125 Oldenburg;Der AED ist in der Regel erreichbar von: Mo. bis Fr. von 07:30 bis 17:00 Uhr;448574,999;5892568,015
Dr. Kleihauer;Heiligengeisthoefe 12, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447303,7775;5888649,831
Eismann Haustechnik;Rohdenweg 44, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;450436,6427;5884903,959
Baecker Bruno;Butjadinger Strasse  344, 26125 Oldenburg;"Dieser AED befindet sich im ehem. Bankschliessfach und ist 24 Stunden erreichbar. ; Eigentuemer: Buergerverein Etzhorn";449471,7602;5893344,979
GSG Oldenburg Bau- und Wohngesellschaft mbH;Strassburger Strasse 8, 26123 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448157,2862;5888748,564
Hinrichs Flurfoerdergeraete GmbH & Co. KG;Fuldastrasse 32, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;450812,431;5888873,832
Johanniter Mehrgenerationenhaus;Guestrower Weg 1a, 26121 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo. - Fr.: 09.00 - 18:00 Uhr ; Standort: allgemeines Treppenhaus";446951,5508;5890233,07
PKC Dental-Labor GmbH;Scheideweg 65, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447664,2818;5890751,416
Schlosshoefe (Obergeschoss, Bereich Kundentoiletten);Schlossplatz  3, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447651,6043;5887969,442
zentegra Klinik am Stadthafen;Alter Stadthafen 6, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448375,4663;5888331,62
Raiffeisenbank Oldenburg, Ofenerdiek;Ofenerdieker Strasse 56, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;446714,5636;5893650,555
Handwerkskammer - Berufsbildungszentrum;Schuette-Lanz-Strasse 8-10, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;450592,719;5885331,733
Kulturetage;Bahnhofstrasse 11, 26122 Oldenburg;"Der AED befindet sich direkt hinter dem Tresen des Kartenverkaufes ; Hinweis: Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.";447819,9334;5888443,603
BTC Business Technology Consulting AG;Escherweg 5, 26121 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo. bis Fr.: 8.00 bis 17.00 Uhr ; Standort: Empfang";446471,1283;5889084,45
Landwirtschaftskammer Niedersachsen;Mars-la-Tour-Strasse 1-3, 26121 Oldenburg;"Standort: Haupteingang (Treppenhaus Hochparterre) ; Der AED ist in der Regel erreichbar von: Mo – Do: 07:30 – 16:00 Uhr Freitag: 07:30 – 13.30 Uhr";447013,6775;5889365,171
Landwirtschaftskammer Niedersachsen;Mars-la-Tour-Strasse 2, 26121 Oldenburg;"Standort: Hintereingang (Treppenhaus Untergeschoss) ; Der AED ist in der Regel erreichbar von: Mo – Do: 07:30 – 16:00 Uhr Freitag: 07:30 – 13.30 Uhr";447057,3265;5889345,219
Landwirtschaftskammer Niedersachsen;Mars-la-Tour-Strasse 6, 26121 Oldenburg;"Standort: Foyer ; Der AED ist in der Regel erreichbar von: Mo. – Do.: 7:30 – 16:00 Uhr Fr.: 07:30 – 13:30 Uhr";447032,7544;5889434,733
Landwirtschaftskammer Niedersachsen<br/>Bezirksstelle Oldenburg-Nord;Hermann-Ehlers-Strasse 15, 26160 Bad Zwischenahn;"Standort: Foyer ; Der AED ist in der Regel erreichbar von: Mo – Do: 7.30 – 16.30 Uhr Freitag: 7:30 - 14.00 Uhr";442079,3341;5891769,784
Raiffeisenbank Oldenburg, Haupstrasse;Hauptstrasse 74, 26122 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446066,3527;5887423,568
Eriksen und Partner GmbH;Cloppenburger Strasse 200, 26133 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;447415,6264;5885834,521
IFE Eriksen AG;Industriestrasse 5, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446235,9301;5889177,209
Schweigatz Heizungs- und Sanitaerbau GmbH;Fuldastrasse 38, 26135 Oldenburg;"Standort: Flur, linker Eingang ; Der AED ist in der Regel erreichbar von: Mo. - Do. 7.00 bis 17.00 Uhr und freitags 7.00 bis 15.00 Uhr";450859,4252;5889060,996
Landesbibliothek Oldenburg;Pferdemarkt  15, 26121 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer externe erreichbar. ;447497,297;5888899,914
Hausarztpraxis Lofruthe;Ofenerdieker Strasse 28, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;446708,529;5893398,16
Haus des Hoerens;Marie-Curie-Strasse 2, 26129 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;444308,4921;5889885,964
pronova BKK;Alter Stadthafen 12, 26122 Oldenburg;Der AED ist in der Regel erreichbar von: Mo - Do 8 bis 17 Uhr und Fr von 8 bis 15 Uhr;448536,5565;5888306,458
UWE ONKEN GmbH;Schwarzer Weg 29, 26215 Wiefelstede, Metjendorf;"Der AED ist in der Regel erreichbar von: Mo. bis Do.: 7:30 - 17:00 Uhr Fr.: 7:30 - 16:00 Uhr ; Standort: unter der Treppe beim Eingang";445344,4506;5893569,87
UWE ONKEN GmbH;Am Patenbusch 8, 26125 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo. bis Do.: 7:30 - 17:00 Uhr Fr.: 7:30 - 16:00 Uhr ; Standort: Erste Hilfe Kreuz bei der Kasse";448499,1955;5894101,049
SHI Planungsgesellschaft mbH;Steinkamp 38, 26125 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;448634,5475;5894315,544
Volkswagen Zentrum Oldenburg;Bremer Heerstrasse 1, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;448449,4895;5886915,957
Audi Zentrum Oldenburg;Bremer Heerstrasse 450, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;451019,5827;5884863,187
Nutzfahrzeug Zentrum Oldenburg;Rudolf-Diesel-Strasse 32-38, 26135 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar. ;448390,7672;5886358,467
Joerg Hinrichs, Steuerberater;Hein-Bredendiek-Strasse  9, 26131 Oldenburg;Der AED ist moeglicherweise nur waehrend der Betriebs-Oeffnungszeiten fuer Externe erreichbar.;444549,1453;5886707,514
Herbartgymnasium;Herbartstrasse 4, 26122 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo - Fr: 6:45 - 17:00 Uhr (nur ausserhalb der Ferienzeiten) ; Standort: 1 Zwischengeschoss beim Lehrerzimmer";446920,9983;5888150,8
Abfallwirtschaftsbetrieb;Wehdestrasse 70, 26123 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo - Do: 8:00 - 12:30 Uhr und 13:30 - 16:00 Uhr Fr: 8:00 - 12:00 Uhr ;  Standort: Verwaltungsgebaeude, nahe Kasse ";449268,3245;5888759,396
Altes Gymnasium Oldenburg;Theaterwall 11, 26122 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo - Fr: 6:30 - 17:00 Uhr (nur ausserhalb der Ferienzeiten) ; Standort: EG, Raum 05";447228,1765;5887909,026
Altes Rathaus;Markt 1, 26122 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo - Do: 7:00 - 19:00 Uhr Fr: 7:00 - 17:30 Uhr ; Standort: EG Eingangsbereich rechts";447431,8879;5888027,081
Kulturzentrum PFL;Peterstrasse 3, 26121 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo. - So.: 9:00 - 20:00 Uhr ; Standort: EG Eingangsbereich rechts";447006,6607;5888450,244
Abfallwirtschaftsbetrieb, Wertstoffannahmestelle Barkenweg;Barkenweg 6, 26135 Oldenburg;"Der AED ist in der Regel erreichbar von: Mo - Do: 9:00 - 16:30 Uhr Fr: 9:00 - 17:30 Uhr Sa: 9:00 - 14:00 Uhr ; Standort: Verwaltungsgebaeude, nahe Kasse";452129,1143;5887168,713
