Nutzungsart;Oldenburg;Osternburg;Ohmstede;Eversten;Stadt Oldenburg gesamt
Summe Sport-, Freizeit- und Erholungsflaeche;874652,17;1830066,62;1344181,61;1779158,94;5828059,34
Friedhof;109638,84;22833,22;129475,5;35873,66;297821,22
Friedhof (Park);0;105242,4;0;0;105242,4
Historischer Friedhof;35709,96;2209;0;0;37918,96
Summe Friedhof;145348,8;130284,62;129475,5;35873,66;440982,58
Strassenverkehr;1050682,4;2021218;1416829;1710071,26;6198800,66
Fussgaengerzone;31301,42;0;0;10,37;31311,79
Gebaeude- und Freiflaeche zu Verkehrsanlagen, Strasse;9574,97;32918,61;0;759,69;43253,27
Verkehrsbegleitflaeche Strasse;269910,35;1178482;1141759;534479,12;3124630,47
Summe Strassenverkehr;1361469,14;3232618,61;2558588;2245320,44;9397996,19
Weg;52843,08;276976;373701;266004,02;969524,1
Fussweg;16536,05;7051,22;1180,16;6373,58;31141,01
Rad- und Fussweg;522646,57;465521,9;351777;408495,31;1748440,78
Radweg;6925,94;649,34;2232,49;3153,02;12960,79
Summe Weg;598951,64;750198,46;728890,65;684025,93;2762066,68
Platz;20597,56;16440,4;87710,68;7644,74;132393,38
Fussgaengerzone;20620,47;1253,57;0;0;21874,04
Marktplatz;6078,16;0;0;1779,45;7857,61
Parkplatz;108924,06;202567,2;116755,5;153340,61;581587,37
Rastplatz;0;0;21892,56;0;21892,56
Summe Platz;156220,25;220261,17;226358,74;162764,8;765604,96
Bahnverkehr;160228,77;95681,38;58185,52;11210,36;325306,03
Gebaeude- und Freiflaeche zu Verkehrsanlage, Schiene;67089,62;0;530,04;2306,15;69925,81
Verkehrsbegleitflaeche Bahnverkehr;69168,26;124321,6;56331,38;23031,58;272852,82
Summe Bahnverkehr;296486,65;220002,98;115046,94;36548,09;668084,66
Flugverkehr;0;0;0;0;0
Schiffsverkehr;0;0;0;0;0
Gebaeude- und Freiflaeche zu Verkehrsanlagen, Schifffahrt;268,88;16309,55;0;0;16578,43
Hafenanlage (Landflaeche);0;10096,83;3241,39;0;13338,22
Schleuse (Landflaeche);0;6714,18;0;0;6714,18
Summe Schiffsverkehr;268,88;33120,56;3241,39;0;36630,83
Ackerland;0;1748309;3107908;840028,74;5696245,74
Baumschule;0;99472,32;0;127278,18;226750,5
Brachland;0;244255,6;126032,7;227215,54;597503,84
Gartenland;0;20304,08;16699,91;4752;41755,99
Gruenland;86390,91;6492497;10373057;5445929,95;22397874,86
Summe Landwirtschaft;86390,91;8604838;13623697,61;6645204,41;28960130,93
Laub- und Nadelholz;376464,8;378404,5;325776,3;334721,76;1415367,36
Laubholz;41147,28;957826,4;230508,1;461297,88;1690779,66
Nadelholz;0;66883,49;244087,2;84778,24;395748,93
Summe Wald;417612,08;1403114,39;800371,6;880797,88;3501895,95
Gehoelz;126080,74;1909201;838627,9;819236,69;3693146,33
Heide;0;33900,53;0;0;33900,53
Moor;0;40986,96;213641,5;756679,31;1011307,77
Sumpf;0;45152,42;18826,31;62744,74;126723,47
Gewaessebegleitflaeche;28164,84;301379,2;141884,6;66891,17;538319,81
Vegetationslose Flaeche;0;59266,39;0;0;59266,39
Summe Unland, Vegetationslose Flaeche;28164,84;360645,59;141884,6;66891,17;597586,2
Bach;0;0;0;0;0
Fluss;66985,79;105091,8;372040,1;30783,02;574900,71
Graben;65164,83;306198,4;242109,3;170301,26;783773,79
Kanal;28311,09;181935;0;143303,6;353549,69
Summe Fliessgewaesser;160461,71;593225,2;614149,4;344387,88;1712224,19
Hafenbecken;21751,19;0;0;0;21751,19
See;44871,2;742622,1;787447,4;164210,08;1739150,78
Speicherbecken;0;27981,56;6877,78;13630,94;48490,28
Teich;40886,81;105901,5;106757,6;111057,08;364602,99
Summe Stehendes Gewaesser;85758,01;876505,16;901082,78;288898,1;2152244,05
Flaeche insgesamt;11629605,01;33443635,94;31975806,45;25944331;102993378,4
