Jahr;Gaeste/Uebernachtungen;Januar;Februar;Maerz;April;Mai;Juni;Juli;August;September;Oktober;November;Dezember;Summe
2002;Uebernachtungen insgesamt;10404;10979;12297;12624;16006;14135;12306;14853;14299;13183;13131;10998;155215
2002;davon auslaendische;749;757;830;1143;1378;1365;1628;2455;1734;1286;1158;1513;15996
2003;Gaeste insgesamt;5872;5855;6475;5440;7590;7572;6589;7225;7951;7160;6938;5505;80172
2003;davon auslaendische;383;387;532;519;627;773;904;721;827;746;482;498;7399
2003;Uebernachtungen insgesamt;10815;9919;11578;9654;13884;14039;13414;14495;14623;13095;12029;9275;146820
2003;davon auslaendische;660;727;1190;947;1152;1489;1660;2257;1686;1351;1126;853;15098
2004;Gaeste insgesamt;5515;6407;7623;6435;9209;8877;7118;8631;8405;8342;9156;7346;93064
2004;davon auslaendische;523;375;569;415;860;937;736;1685;1035;538;716;533;8922
2004;Uebernachtungen insgesamt;9489;10505;12865;10659;15887;14167;11555;16782;15305;13999;14748;11067;157028
2004;davon auslaendische;1096;715;1319;771;1604;1567;1213;5577;2870;1206;1279;950;20167
2005;Gaeste insgesamt;6890;8412;7349;9637;10041;10143;8228;9678;9702;9339;7930;6617;103966
2005;davon auslaendische;573;486;648;895;931;848;1286;1113;745;522;551;597;9195
2005;Uebernachtungen insgesamt;10959;13101;11920;14611;16639;16982;14165;17420;17182;15311;13034;14432;175756
2005;davon auslaendische;1211;941;1294;1410;1992;1615;3039;3197;1661;913;1039;1112;19424
2006;Gaeste insgesamt;6648;8267;8552;7426;10064;9341;8949;7868;10314;8574;8936;7270;102209
2006;davon auslaendische;388;416;484;927;1022;982;2057;796;650;544;485;536;9287
2006;Uebernachtungen insgesamt;10434;13350;13649;11913;17341;16180;17417;14130;17892;15369;15324;11633;174632
2006;davon auslaendische;783;778;817;1348;2018;1845;5827;2001;1166;1107;872;931;19493
2007;Gaeste insgesamt;6879;7610;7658;7517;9153;10311;9576;9306;10127;8948;9364;8493;104942
2007;davon auslaendische;410;547;501;787;814;886;1832;922;806;680;620;750;9555
2007;Uebernachtungen insgesamt;10960;12223;12449;11942;15389;17128;17457;17356;17602;15803;15794;13636;177739
2007;davon auslaendische;682;934;915;1185;1561;1847;5309;1851;1659;1309;1150;1309;19711
2008;Gaeste insgesamt;6800;8365;6820;8349;10179;10373;8840;9111;11945;11348;10160;8451;110741
2008;davon auslaendische;464;408;491;1271;854;841;1139;1028;785;719;539;1084;9623
2008;Uebernachtungen insgesamt;12157;13041;11972;14600;18471;16439;15501;16142;21620;19937;16493;13789;190162
2008;davon auslaendische;941;684;894;2133;1453;1410;2439;2180;1559;1267;996;1865;17821
2009;Gaeste insgesamt;7359;9822;9847;9125;11188;11629;9080;11296;11809;11115;11376;8436;122082
2009;davon auslaendische;540;687;796;1066;1065;983;1296;1015;942;964;792;764;10910
2009;Uebernachtungen insgesamt;11869;15621;15692;15630;19466;22720;17193;23293;25510;23310;22029;17588;229921
2009;davon auslaendische;1057;1393;1632;2002;1908;1522;2889;1787;1575;1730;1306;1184;19985
2010;Gaeste insgesamt;8226;9786;9991;10355;13198;11530;10640;13066;12117;11535;12205;10213;132862
2010;davon auslaendische;566;566;733;937;921;900;2376;1511;1021;858;904;886;12179
2010;Uebernachtungen insgesamt;17930;19541;21088;20606;27451;23332;23609;28425;25598;26105;25211;22326;281222
2010;davon auslaendische;1008;1103;1237;1516;1643;1597;4446;3486;1747;1700;1767;1425;22675
2011;Gaeste insgesamt;8256;10344;10205;9590;12202;11968;10500;12274;12490;11415;11601;10279;131124
2011;davon auslaendische;599;597;611;828;775;951;1453;1081;987;705;853;1061;10501
2011;Uebernachtungen insgesamt;19517;22142;23654;21626;25971;25542;22868;27660;27346;25652;25403;22549;289930
2011;davon auslaendische;1075;1139;1124;1257;1261;1655;2656;1959;2151;1443;1608;2025;19353
2012;Gaeste insgesamt;8300;10760;10768;10003;12373;12510;10915;10623;11992;11216;11328;10409;131197
2012;davon auslaendische;508;740;722;881;916;1124;1500;937;1204;935;800;1156;11423
2012;Uebernachtungen insgesamt;20160;23256;24210;22882;28151;27532;26584;25340;27337;25526;24755;22900;298633
2012;davon auslaendische;922;1478;1307;1478;1846;2065;3873;2391;2820;1889;1686;1997;23752
2013;Gaeste insgesamt;8407;10050;10085;11614;12915;12138;10582;13276;12048;11639;12215;11709;136678
2013;davon auslaendische;566;608;636;890;973;1056;1423;1372;1016;916;800;1345;11601
2013;Uebernachtungen insgesamt;20035;22551;22941;24585;27512;26615;25508;28866;29096;27553;27131;25645;308038
2013;davon auslaendische;1109;1675;1209;1785;1854;1968;3360;2813;2442;1841;1779;2505;24340
2014;Gaeste insgesamt;8478;10145;11250;8749;13106;11631;14838;13447;15193;14034;13184;12708;146763
2014;davon auslaendische;547;676;784;804;1045;876;2172;1342;1213;960;851;1284;12554
2014;Uebernachtungen insgesamt;22106;23094;26934;23285;29434;27332;31493;29808;32954;29662;27521;26663;330286
2014;davon auslaendische;1241;1537;1773;2000;2211;1725;3578;2416;2362;1841;1556;2090;24330
2015;Gaeste insgesamt;8928;11352;11929;12079;13474;14054;14241;13758;14592;14408;14100;13304;156219
2015;davon auslaendische;519;713;760;1025;1029;1139;1679;1329;1260;1111;1067;1551;13182
2015;Uebernachtungen insgesamt;21487;24685;26156;26171;29828;29868;29584;30580;31374;30980;29349;28816;338878
2015;davon auslaendische;1012;1276;1287;1915;1924;2072;2879;3400;2482;2097;1864;2417;24625
2016;Gaeste insgesamt;9896;11906;11194;13300;15085;13955;11939;16219;15279;14185;14379;13931;161268
2016;davon auslaendische;710;841;737;1183;1063;1180;1684;1396;1152;966;914;1388;13214
2016;Uebernachtungen insgesamt;24053;27077;26816;29016;31908;29776;28590;33948;32348;30671;30569;29086;353858
2016;davon auslaendische;1337;1552;1389;2052;1794;1974;4017;2454;2126;1813;1593;2034;24135
2017;Gaeste insgesamt;10409;11754;13724;11320;15918;14911;12810;15774;16773;13959;14168;14969;166489
2017;davon auslaendische;703;852;656;858;1313;1153;1561;1495;1228;1059;1003;1480;13361
2017;Uebernachtungen insgesamt;25325;26618;31171;26159;34080;32846;29995;35147;35947;31279;30625;31266;370458
2017;davon auslaendische;1339;1916;1273;1543;2693;2089;2610;2582;2302;1780;1869;2314;24310
2018;Gaeste insgesamt;10200;12461;11772;13435;15472;16105;12953;16986;16065;14599;14273;14447;168768
2018;davon auslaendische;704;665;762;1105;1164;1451;1822;1673;1398;998;947;1545;14234
2018;Uebernachtungen insgesamt;24353;27393;28218;29765;33962;35616;31731;36780;36004;32142;30573;30811;377348
2018;davon auslaendische;1125;1084;1520;2031;2272;2761;4272;2955;2777;1778;1731;2582;26888
2019;Gaeste insgesamt;10473;11419;13405;11331;16160;16266;13553;16388;17531;16402;15935;16253;175116
2019;davon auslaendische;577;780;792;1027;1396;1529;1975;1560;1360;1210;1158;2090;15454
2019;Uebernachtungen insgesamt;25773;26646;30952;27449;37225;36224;32652;37402;37327;37117;34398;33845;397010
2019;davon auslaendische;1017;1372;1498;1758;3253;2861;3400;2964;2546;2272;2385;3515;28841
2020;Gaeste insgesamt;11172;13529;6368;1531;2949;5769;9178;10510;12248;8887;3540;2280;87961
2020;davon auslaendische;823;796;305;29;101;234;598;665;640;243;72;58;4564
2020;Uebernachtungen insgesamt;26728;30408;21927;9021;11976;18281;25936;29257;32903;28649;18456;13895;267437
2020;davon auslaendische;1451;1344;585;68;210;368;1016;1187;1218;448;164;231;8290
2021;Gaeste insgesamt;1943;2436;3568;2468;3839;6928;11273;13902;14226;12159;10837;5414;88993
2021;davon auslaendische;43;113;111;96;159;391;764;1009;880;771;669;371;5377
2021;Uebernachtungen insgesamt;12309;13778;15689;12887;16887;23484;31088;37940;37669;33122;30048;19108;284009
2021;davon auslaendische;210;340;246;203;390;752;1504;2046;1875;1628;1298;795;11287
2022;Gaeste insgesamt;4947;5629;8523;10184;14724;15628;13913;14853;15293;12677;12987;12168;141526
2022;davon auslaendische;486;386;449;764;951;1263;1829;1715;1231;997;850;1606;12527
2022;Uebernachtungen insgesamt;17900;19101;24652;27045;37310;39495;35671;36597;38005;32562;30183;27624;366145
2022;davon auslaendische;994;786;848;1517;1833;2605;3344;3037;2334;2071;1590;2639;23598
